"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ORDINANZA SENSO UNICO ALTERNATO VIA FERRAMOSCHE";"148.88 KB";"07/06/2022";"07/06/2022"
"ORDINANZA CHIUSURA PARCHEGGIO VIA LIBERTA'";"147.69 KB";"02/06/2022";"02/06/2022"
"ORDINANZA CHIUSURA TRATTO VIA GORIZIA";"168.05 KB";"26/05/2022";"26/05/2022"
"CHIUSURA TRATTO VIA LIBERTA' ";"148.3 KB";"21/05/2022";"21/05/2022"
"ORDINANZA CHIUSURA TRATTO VIA SANTA CHIARA";"145.97 KB";"17/05/2022";"17/05/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA FIRENZE";"148.92 KB";"17/05/2022";"17/05/2022"
"ORDINANZA CHIUSURA VIA MONTE BALDO";"145.53 KB";"12/05/2022";"12/05/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA RONCHIEL";"147.89 KB";"10/05/2022";"10/05/2022"
"ORDINANZA CHIUSURA VIA MONS. CORDIOLI";"143.91 KB";"10/05/2022";"10/05/2022"
"ORDINANZA CHIUSURE STRADE SAGRA SAN VITO";"184.42 KB";"06/05/2022";"06/05/2022"
"ORDINANZA CHIUSURE STRADE PER RETE GAS";"150.4 KB";"05/05/2022";"05/05/2022"
"SENSO UNICO ALTERNATO VIA SAN NICOLO'";"202.13 KB";"28/04/2022";"28/04/2022"
"ORDINANZA CHIUSURA VIA OBERDAN";"217.33 KB";"11/04/2022";"11/04/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIALE UNGHERIA";"141.55 KB";"08/04/2022";"08/04/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA MONTE GRAPPA";"141.38 KB";"07/04/2022";"07/04/2022"
"ORDINANZA PER ATTRAVERSAMENTI PEDONALI RIALZATI";"";"05/04/2022";"05/04/2022"
"ORDINANZA CHIUSURA VIA DON MERCANTE";"141.24 KB";"05/04/2022";"05/04/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA PEAGNI";"147.8 KB";"04/04/2022";"04/04/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA LIBERTA'";"149 KB";"04/04/2022";"04/04/2022"
"ORDINANZA SENSO UNICO ALTERNATO PER LAVORI";"193.84 KB";"28/03/2022";"28/03/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA GUANTI";"148.8 KB";"27/03/2022";"27/03/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA CADABESE";"141.33 KB";"27/03/2022";"27/03/2022"
"ORDINANZA CHIUSURA PARCHEGGIO BROLO BONUZZI";"140.75 KB";"19/03/2022";"19/03/2022"
"ORDINANZA CHIUSURA VIA M.CORDIOLI E VIALE VITTORIA";"139.17 KB";"16/03/2022";"16/03/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA IV NOVEMBRE";"148.95 KB";"12/03/2022";"12/03/2022"
"SENSO UNICO ALTERNATO VIA ISOLELLA BASSA";"148.83 KB";"11/03/2022";"11/03/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA FILZI";"148.54 KB";"05/03/2022";"05/03/2022"
"ORDINANZA SOSPENSIONE TEMPORANEA CIRCOLAZIONE STRADALE";"140.2 KB";"04/03/2022";"04/03/2022"
"ORDINANZA DI RESTRINGIMENTO CARREGGIATA VIA C.BATTISTI";"139.27 KB";"02/03/2022";"02/03/2022"
"ORDINANZA DI SENSO UNICO ALTERNATO VIA LIBERTA'";"148.96 KB";"28/02/2022";"28/02/2022"
"SOSPENSIONE TEMPORANEA DELLA CIRCOLAZIONE";"140.54 KB";"28/02/2022";"28/02/2022"
"ORDINANZA CHIUSURA TRATTO DI VIA BORGHETTO";"143.27 KB";"10/02/2022";"10/02/2022"
"ORDINANZA DI CHIUSURE DI VIE DI CEREA PER LAVORI";"142.47 KB";"05/02/2022";"05/02/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA SAN VITO";"148.19 KB";"01/02/2022";"01/02/2022"
"ORDINANZA DI CHIUSURA TRATTO DI VIA SAN NICOLO'";"195.4 KB";"27/01/2022";"27/01/2022"
"ORDINANZA CHIUSURA TRATTO DI VIA C.BATTISTI";"145.56 KB";"27/01/2022";"27/01/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA MONTE LESSINI";"148.81 KB";"27/01/2022";"27/01/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA BORGHETTO";"149.41 KB";"21/12/2021";"21/12/2021"
"ORDINANZA DIVIETO DI TRANSITO TRATTO DI VIA SANTA CHIARA";"192.76 KB";"14/12/2021";"14/12/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA LIBERTA'";"191.13 KB";"07/12/2021";"07/12/2021"
"ORDINANZA DI CHIUSURA VIA CAMPAGNOL";"145.28 KB";"07/12/2021";"07/12/2021"
"ORDINANZA CHIUSURA PIAZZA MATTEOTTI";"145.69 KB";"07/12/2021";"07/12/2021"
"ORDINANZA CHIUSURA VIA CONCHE";"234.63 KB";"06/12/2021";"06/12/2021"
"ORDINANZA CHIUSRA VIA CADALOGO";"233.98 KB";"30/11/2021";"30/11/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA CA ROTTE";"148.68 KB";"26/11/2021";"26/11/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA GUANTI";"148.71 KB";"25/11/2021";"25/11/2021"
"ORDINANZA CHIUSRA PARZIALE PARCHEGGIO VIA RISORGIMENTO";"233.95 KB";"25/11/2021";"25/11/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA CROSARON";"233.86 KB";"22/11/2021";"22/11/2021"
"ORDINANZA CHIUSURA DI VIA MONTE ROSA E VIA MONTE TOMBA";"144.2 KB";"22/11/2021";"22/11/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA CA ROTTE";"148.67 KB";"20/11/2021";"20/11/2021"
"ORDINANZA SENSO UNICO ALTERNATO E DIVIETO DI SOSTA VIA MAZZINI E TRENTO";"193.67 KB";"19/11/2021";"19/11/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA VITTORIO VENETO";"193.58 KB";"18/11/2021";"18/11/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA POZZA";"193.77 KB";"18/11/2021";"18/11/2021"
"ORDINANZA INSTALLAZIONE DOSSO ARTIFICIALE VIA BARBUGGINE";"160.12 KB";"11/11/2021";"11/11/2021"
"ORDINANZA DIVIETO DI ACCESSO PARCO TEMATICO";"149.03 KB";"11/11/2021";"11/11/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA CAVAMENTO";"143.03 KB";"11/11/2021";"11/11/2021"
"ORDINANZA DI CHIUSURA VIA MONTE ORTIGARA";"143.91 KB";"09/11/2021";"09/11/2021"
"ORDINANZA DI CHIUSURE STRADE PER ASFALTATURE";"143.47 KB";"08/11/2021";"08/11/2021"
"IMPIANTO SEMAFORICO STRADONE MELOTTO VIA DUGAL";"493.34 KB";"06/11/2021";"06/11/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA FAVAL";"234.37 KB";"04/11/2021";"04/11/2021"
"ORDINANZA DI DIVIETO DI ACCESSO E DI SOSTA VIA LATERALE A PIAZZA DONATORI DI SANGUE";"145.19 KB";"02/11/2021";"02/11/2021"
"ORDINANZA DI DIVIETO DI ACCESSO E DI SOSTA IN VIA RAMO CAMPAGNOL";"145.3 KB";"02/11/2021";"02/11/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA PEAGNI";"147.93 KB";"30/10/2021";"30/10/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA LIBERTA'";"194.87 KB";"30/10/2021";"30/10/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA F.FILZI";"143.63 KB";"25/10/2021";"25/10/2021"
"ORDINANZA DI DOPPIO SENSO TEMPORANEO DI CIRCOLAZIONE IN VIA ROSSINI";"0.54 MB";"25/10/2021";"25/10/2021"
"ORDINANZA DI CHIUSURA TRATTO DI VIA COLOMBARE";"227.84 KB";"16/10/2021";"16/10/2021"
"ORDINANZA VIA MONTE ORTIGARA";"148.83 KB";"16/10/2021";"16/10/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA BORGHETTO";"149.14 KB";"16/10/2021";"16/10/2021"
"ORDINANZA VIABILITA' CIMITERO CENTRALE";"138.51 KB";"11/10/2021";"11/10/2021"
"ORDINANZA CHIUSURA PIAZZA MATTEOTTI";"151.04 KB";"07/10/2021";"07/10/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA MONTE GRAPPA";"143.23 KB";"30/09/2021";"30/09/2021"
"ORDINANZA CHIUSURA PIAZZALE STAZIONE";"154.96 KB";"29/09/2021";"29/09/2021"
"ORDINANZA DIVIETO DI SOSTA TRATTO VIA SAN ZENO";"153.2 KB";"25/09/2021";"25/09/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA CA' ROTTE";"189.2 KB";"18/09/2021";"18/09/2021"
"ORDINANZA CHIUSURA STRADA LATERALE CA' BIANCA";"147.76 KB";"17/09/2021";"17/09/2021"
"ORDINANZA CHIUSURA VIA CONCHE";"143.76 KB";"16/09/2021";"16/09/2021"
"ORDINANZA DIVIETO DI SOSTA E SENSO UNICO ALTERNATO IN VIA SAN VITO E BARBUGGINE";"142.02 KB";"15/09/2021";"15/09/2021"
"ORDINANZA NUOVA VIABILITA' VIA CALCARA INCROCIO CROSARON/MONTELLO";"236.11 KB";"11/09/2021";"11/09/2021"
"ORDINANZA CHIUSURA VIA CALCARA PER ASFALTATURA ROTATORIA";"295.79 KB";"06/09/2021";"06/09/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA 11 FEBBRAIO";"148.83 KB";"31/08/2021";"31/08/2021"
"ORDINANZA DIVIETO DI TRANSITO V.A.ALEARDI";"149.16 KB";"07/08/2021";"07/08/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA FERRAMOSCHE";"284.96 KB";"20/07/2021";"20/07/2021"
"SENSO UNICO ALTERNATO VIA SILVIO PELLICO";"148.81 KB";"17/07/2021";"17/07/2021"
"ORDINANZA CHIUSURA STRADE CEREA BEAT";"155.14 KB";"15/07/2021";"15/07/2021"
"ORDINANZA SENSI UNICI ALTERNATI";"192.15 KB";"13/07/2021";"13/07/2021"
"ORDINANZA CHIUSURA TRATTO DI VIA PARIDE";"147.26 KB";"07/07/2021";"07/07/2021"
"ORDINANZA DIVIETO DI ACCESSO VIA LORGNA";"145.03 KB";"07/07/2021";"07/07/2021"
"ORDINANZA CHIUSURA TRATTO DI VIA GORIZIA";"168.47 KB";"05/07/2021";"05/07/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA C.BATTISTI";"147.89 KB";"03/07/2021";"03/07/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA BARBUGGINE";"148.84 KB";"29/06/2021";"29/06/2021"
"DIVIETO TRANSITO MEZZI PESANTI VIA VITTORIO EMANUELE II";"148.68 KB";"29/06/2021";"29/06/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA BARBUGGINE";"148.83 KB";"25/06/2021";"25/06/2021"
"ORDINANZA CHIUSURA TRATTO DI VIALE VITTORIA E VIA ITALIA ";"148.67 KB";"25/06/2021";"25/06/2021"
"ORDINANZA CHIUSURA VIA MONS.CORDIOLI";"143.4 KB";"24/06/2021";"24/06/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA SAN ZENO";"148.39 KB";"19/06/2021";"19/06/2021"
"ORDINANZA MODIFICA CIRCOLAZIONE STRADALE PER ROTATORIA VIA CALCARA";"240.41 KB";"14/06/2021";"14/06/2021"
"ORDINANZA DIVIETO DI SOSTA VIA MAGELLANO";"146.38 KB";"10/06/2021";"10/06/2021"
"ORDINANZA SENSO UNICO ALTERNATO  VIA OPPIOLI";"148.83 KB";"07/06/2021";"07/06/2021"
"ORDINANZA CHIUSURA VIA MONTE TOMBA";"236.81 KB";"20/05/2021";"20/05/2021"
"ORDINANZA INSTALLAZIONE NEW GERSY";"143.98 KB";"11/05/2021";"11/05/2021"
"CHIUSURA TRATTO DI VIA GARIBALDI";"141.15 KB";"03/05/2021";"03/05/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA IV NOVEMBRE";"148.77 KB";"20/04/2021";"20/04/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA NAPOLI";"148.81 KB";"20/04/2021";"20/04/2021"
"ORDINANZA CHIUSURA LOC. BRAGANZANI ";"145.78 KB";"16/04/2021";"16/04/2021"
"CHIUSRA PISTA CICLO PEDONALE FIUME MENAGO";"155.72 KB";"12/04/2021";"12/04/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIA SANGALLO";"148.81 KB";"03/04/2021";"03/04/2021"
"ORDINANZA DIVIETO DI SOSTA VIA SAN ZENO";"148.74 KB";"30/03/2021";"30/03/2021"
"ORDINANZA CHIUSURA TRATTO SAN VITO VIA CRUCIS";"154.47 KB";"30/03/2021";"30/03/2021"
"DIVIETO DI ACCESSO MEZZI PESANTI";"146.47 KB";"18/03/2021";"18/03/2021"
"ORDINANZA DI UN TRATTO A SENSSO UNICO VIA FERRAMOSCHE";"148.94 KB";"01/03/2021";"01/03/2021"
"CHIUSURA VIA FAVAL";"234.44 KB";"05/02/2021";"05/02/2021"
"ORDINANZA SENSO UNICO ALTERNATO ";"144.33 KB";"31/01/2021";"31/01/2021"
"ORDINANZA DI DIVIETO PARCHEGGIO CABRINI";"146.52 KB";"27/01/2021";"27/01/2021"
"SENSO UNICO ALTERNATO VIA SANZIO";"148.78 KB";"19/01/2021";"19/01/2021"
"ORDINANZA SENSO UNICO ALTERNATO VIALE DEL LAVORO";"148.84 KB";"18/12/2020";"18/12/2020"
"SENSO UNICO ALTERNATO VIA NAPOLI";"148.88 KB";"12/12/2020";"12/12/2020"
"SENSO UNICO ALTERNATO VIA LIBERTA'";"148.9 KB";"12/12/2020";"12/12/2020"
"INSTALLAZIONE CORDOLI VIA CA'BIANCA";"233.37 KB";"12/12/2020";"12/12/2020"
"SENSO UNICO ALTERNATO VIA COLOMBARE";"148.79 KB";"23/11/2020";"23/11/2020"
"ORDINANZA SENSO UNICO ALTERNATO VIA PEAGNI E VIA SAN VITO";"145.65 KB";"02/11/2020";"02/11/2020"
"ORDINANZA SENSO UNICO ALTERNATO NELLE VIE CALCARA - SAN GIUSTO - VIA MONTE GRAPPA";"148.82 KB";"28/10/2020";"28/10/2020"
"ORDINANZA SENSO UNICO ALTERNATO VIA GARIBALDI";"148.71 KB";"28/10/2020";"28/10/2020"
"ORDINANZA CHIUSURA VIA COLOMBARE ";"228.77 KB";"15/10/2020";"15/10/2020"
"ORDINANZA CHIUSURA PARCHEGGIO BROLO BONUZZI";"146.76 KB";"13/10/2020";"13/10/2020"
"ORDINANZA INSTALLAZIONE DOSSO IN VIA CAMPAGNOL";"239.36 KB";"10/10/2020";"10/10/2020"
"ORDINANZA INSTALLAZIONE DOSSO VIA RONCHIEL";"239.41 KB";"10/10/2020";"10/10/2020"
"ORDINANZA VIABILITA' CIMITERI";"147.91 KB";"08/10/2020";"08/10/2020"
"ORDINANZA DIVITO DI ACCESSO VICOLO LATO MUNICIPIO";"143.23 KB";"07/10/2020";"07/10/2020"
"ORDINANZA SENSO UNICO ALTERNATO LATERALE VIA MANTOVA AREA VALLETTE";"149.08 KB";"05/10/2020";"05/10/2020"
"SENSO UNICO ALTERNATO PER ASFALTATURE";"143.92 KB";"29/09/2020";"29/09/2020"
"ORDINANZA CHIUSURA STRADE LOC.MURI SANTA TERESA IN VALLE";"148.02 KB";"23/09/2020";"23/09/2020"
"SENSO UNICO ALTERNATO VIA TOMBOLA";"129.28 KB";"21/09/2020";"21/09/2020"
"SENSO UNICO ALTERNATO IN VIA CALCARA";"148.61 KB";"07/09/2020";"07/09/2020"
"SENSO UNICO ALTERNATO VIA LEOPARDI";"148.65 KB";"06/08/2020";"06/08/2020"
"ORDINANZA CHIUSURA VIA PASCOLI";"120.32 KB";"03/08/2020";"03/08/2020"
"ORDINANZA DIVITO DI SOSTA VIA IV NOVEMBRE";"148.36 KB";"24/07/2020";"24/07/2020"
"ORDINANZA PASSAGGI PEDONALI RIALZATI NEL CENTRO ABITATO";"153.51 KB";"16/07/2020";"16/07/2020"
"SENSO UNICO ALTERNATO PER PEDONALI RIALZATI";"144.74 KB";"07/07/2020";"07/07/2020"
"ORDINANZA ESTATE TEATRALE";"150.35 KB";"03/07/2020";"03/07/2020"
"SENSO UNICO ALTERNATO SOTTOPASSO C.BATTISTI";"141.58 KB";"10/06/2020";"10/06/2020"
"SENSO UNICO ALTERNATO VIA CALCARA";"148.71 KB";"26/05/2020";"26/05/2020"
"ORDINANZA SENSO UNICO ALTERNATO C.BATTISTI";"144.64 KB";"05/05/2020";"05/05/2020"
"ORDINANZA SENSO UNICO V.C.BATTISTI";"149.26 KB";"28/04/2020";"28/04/2020"
"ORDINANZA ASFALTATURE STRADE VIA MARCONI E VIA MUNICIPIO";"141.96 KB";"06/04/2020";"06/04/2020"
"ORDINANZA SENSO UNICO ALTERNATO VIA FAVAL";"148.87 KB";"06/04/2020";"06/04/2020"
"ORDINANZA CHIUSURA PIAZZA DONATORI DI SANGUE";"144.78 KB";"16/03/2020";"16/03/2020"
"SENSO UNICO ALTERNATO VIA BARBUGGINE";"148.77 KB";"09/03/2020";"09/03/2020"
"ORDINANZA CHIUSURA VIA COLOMBARE";"228.74 KB";"27/02/2020";"27/02/2020"
"ORDINANZA SENSO UNICO ALTERNATO V.LE UNGHERIA";"148.94 KB";"24/02/2020";"24/02/2020"
"ORDINANZA SENSO UNICO ALTERNATO VIA MICHELOZZO";"148.82 KB";"11/02/2020";"11/02/2020"
"ORDINANZA SENSO UNICO ALTERNATO VIA FERRAMOSCHE DITTA SCARMA SRL";"286.86 KB";"24/01/2020";"24/01/2020"
"ORDINANZA SENSO UNICO ALTERNATO V.C.BATTISTI SOTTOPASSO";"148.14 KB";"23/01/2020";"23/01/2020"
"ORDINANZA SENSO UNICO ALTERNATO VIA MANTOVA INSTALLAZIONE PASSAGGIO LUMINOSO";"148.24 KB";"23/01/2020";"23/01/2020"
"ORDINANZA DIVIETO DI SOSTA PRIMO TRATTO DI VIA PARIDE";"146.89 KB";"17/01/2020";"17/01/2020"
"ORDINANZA CARNEVALE IN NOTTURNA";"197.66 KB";"13/01/2020";"13/01/2020"
"ORDINANZA CARNEVALE FRESCA'";"195.96 KB";"13/01/2020";"13/01/2020"
"ORDINANZA VIA FERRAMOSCHE";"285.54 KB";"04/01/2020";"04/01/2020"
"CHIUSURA PIAZZA MATTEOTTI";"145.71 KB";"02/12/2019";"02/12/2019"
"MANIFESTAZIONE DEI TRATTORI VIALE VITTORIA ";"157.02 KB";"26/11/2019";"26/11/2019"
"ORDINANZA CHIUSURA VIA DALL'OCA BIANCA";"234.74 KB";"04/11/2019";"04/11/2019"
"ORDINANZA CHIUSURA TRATTO DI VIA GIARDINO";"147.54 KB";"29/10/2019";"29/10/2019"
"ORDINANZA DIVIETO SOSTA VIALE VITTORIA";"148.53 KB";"24/10/2019";"24/10/2019"
"ordinanza strada comunale laterale via mantova";"144.88 KB";"23/10/2019";"23/10/2019"
"ORDINANZA VIABILITA' CIMITERO CENTRALE";"147.93 KB";"21/10/2019";"21/10/2019"
"ORDINANZA LAVORI VIA MARCONI - MUNICIPIO";"154.4 KB";"21/10/2019";"21/10/2019"
"ORDINANZA CARNEVALE 2020 ";"0.82 MB";"17/10/2019";"17/10/2019"
"ORDINANZA DOSSO VIA FAVAL";"239.96 KB";"17/10/2019";"17/10/2019"
"ORDINANZA CHIUSURA VIA DUGAL";"143.23 KB";"17/10/2019";"17/10/2019"
"CHIUSURA PARCHEGGIO DIETRO MUNICIPIO PER LAVORI";"146.49 KB";"28/09/2019";"28/09/2019"
"SENSO UNICO ALTERNATO IN VIA FIRENZE PER LAVORI";"148.8 KB";"20/09/2019";"20/09/2019"
"CHIUSURA PIAZZA MATTEOTTI";"147.21 KB";"20/09/2019";"20/09/2019"
"ORDINANZA DOSSO VIA PALESELLA SCUOLE";"203.5 KB";"09/09/2019";"09/09/2019"
"ORDINANZA PIAZZA MATTEOTTI";"147.66 KB";"03/09/2019";"03/09/2019"
"ORDINANZA VIA MONTE ALTISSIMO";"146.91 KB";"03/09/2019";"03/09/2019"
"ORDINANZA ASFALTATURE STRADE";"148.26 KB";"29/08/2019";"29/08/2019"
"via paride evento culturale di pittura";"147 KB";"27/08/2019";"27/08/2019"
"CHIUSURA P.L. SAN ZENO DALLE ORE 21,00 DEL19.08.2019 ALLE 06,00 DEL 20.08.2019";"236.44 KB";"08/08/2019";"08/08/2019"
"VIA N.SAURO";"148.75 KB";"05/08/2019";"05/08/2019"
"FESTA DEL CAVALLO 2019";"146.94 KB";"05/08/2019";"05/08/2019"
"MODIFICA VIABILIITA' ROTATORIA SAN VITO IN VIA MANTOVA";"235.63 KB";"29/07/2019";"29/07/2019"
"ASFALTATURE VIALE UNGHERIA VIA VERDI";"234.38 KB";"29/07/2019";"29/07/2019"
"VIA PASCOLI";"144.83 KB";"23/07/2019";"23/07/2019"
"TALENTI NE L'ARENA";"155.9 KB";"23/07/2019";"23/07/2019"
"ROTATORIA VIA MANTOVA";"285.81 KB";"23/07/2019";"23/07/2019"
"ORDINANZA CHIUSURA P.L. DI VIA SAN ZENO E VIA FAVAL";"237.94 KB";"17/07/2019";"17/07/2019"
"MODIFICA ORARIO SEMAFORO VIA ROMA MAZZINI MARCONI";"233.57 KB";"15/07/2019";"15/07/2019"
"MANIFESTAZIONE NELLE VIE DI CEREA";"155.77 KB";"08/07/2019";"08/07/2019"
"ORDINANZA PER ASFALTATURE";"144.49 KB";"04/07/2019";"04/07/2019"
"VIA BELLE ARTI";"0.5 MB";"29/06/2019";"29/06/2019"
"VIALE DEL LAVORO";"0.51 MB";"29/06/2019";"29/06/2019"
"SAGRA CEREA";"375.42 KB";"29/06/2019";"29/06/2019"
"TEATRO IN BIBLIOTECA 2019";"467.5 KB";"24/06/2019";"24/06/2019"
"CHIUSURA TRATTO DI VIA SANTA CHIARA";"149.97 KB";"05/06/2019";"05/06/2019"
"CHIUSURA I� TRATTO DI VIA PARIDE";"144.69 KB";"31/05/2019";"31/05/2019"
